,Taxon,Illustrator
"File:FNA24 P45 Achnatherum pg 124.jpeg","Achnatherum nelsonii","Cindy Roché"
"File:FNA24 P46 Achnatherum pg 126.jpeg","Achnatherum latiglume,Achnatherum thurberianum,Achnatherum lemmonii subsp. pubescens,Achnatherum lemmonii subsp. lemmonii","Cindy Roché,Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P47 Achnatherum pg 128.jpeg","Achnatherum coronatum,Achnatherum parishii subsp. depauperatum,Achnatherum parishii subsp. parishii","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P48 Achnatherum pg 130.jpeg","Achnatherum robustum,Achnatherum diegoense,Achnatherum lobatum","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P49 Achnatherum pg 132.jpeg","Achnatherum aridum,Achnatherum eminens,Achnatherum richardsonii","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P50 Achnatherum pg 134.jpeg","Achnatherum curvifolium,Achnatherum scribneri,Achnatherum perplexum","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P51 Achnatherum pg 136.jpeg","Achnatherum pinetorum,Achnatherum webberi,Achnatherum swallenii","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P52 Achnatherum pg 138.jpeg","Achnatherum wallowaense,Achnatherum hendersonii","Cindy Roché,Cindy Roché"
"File:FNA24 P53 Achnatherum pg 140.jpeg","Achnatherum hymenoides,Achnatherum arnowiae,Achnatherum contractum","Cindy Roché,Cindy Roché,Cindy Roché"
"File:FNA24 P54 Achnatherum pg 142.jpeg","Achnatherum ×bloomeri","Cindy Roché"
