,Family,Taxon,Illustrator
"File:FNA19 P04 Cynara cardunculus.jpeg","Asteraceae,Asteraceae,Asteraceae","Carduus acanthoides subsp. acanthoides,Cirsium discolor,Cynara cardunculus subsp. flavescens","John Myers,John Myers,John Myers"
"File:FNA19 P05 Cirsium horridulum.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium douglasii var. breweri,Cirsium horridulum var. megacanthum,Cirsium remotifolium var. odontolepis","John Myers,John Myers,John Myers"
"File:FNA19 P06 Cirsium occidentale var. coulteri.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium occidentale var. californicum,Cirsium occidentale var. candidissimum,Cirsium occidentale var. coulteri","John Myers,John Myers,John Myers"
"File:FNA19 P07 Cirsium arizonicum var ten.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium arizonicum var. tenuisectum,Cirsium eatonii var. murdockii,Cirsium scariosum var. scariosum","John Myers,John Myers,John Myers"
"File:FNA19 P08 Cirsium scariosum var amer.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Cirsium scariosum var. americanum,Cirsium vinaceum,Saussurea americana,Silybum marianum","John Myers,John Myers,John Myers,John Myers"
"File:FNA19 P09 Arctium minus.jpeg","Asteraceae,Asteraceae,Asteraceae","Acroptilon repens,Amberboa moschata,Arctium minus","John Myers,John Myers,John Myers"
"File:FNA19 P10 Mantisalca salmantica.jpeg","Asteraceae,Asteraceae,Asteraceae","Mantisalca salmantica,Plectocephalus rothrockii,Volutaria muricata","John Myers,John Myers,John Myers"
"File:FNA19 P11 Crupina vulgaris.jpeg","Asteraceae,Asteraceae","Carthamus lanatus,Crupina vulgaris","John Myers,John Myers"
"File:FNA19 P12 Centaurea stoebe.jpeg","Asteraceae,Asteraceae,Asteraceae","Centaurea benedicta,Centaurea solstitialis,Centaurea stoebe subsp. micranthos","John Myers,John Myers,John Myers"
"File:FNA19 P13 Gazania linearis.jpeg","Asteraceae,Asteraceae,Asteraceae","Arctotheca calendula,Arctotis stoechadifolia,Gazania linearis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P14 Stokesia laevis.jpeg","Asteraceae,Asteraceae,Asteraceae","Elephantopus carolinianus,Pseudelephantopus spicatus,Stokesia laevis","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P15 Cyanthillium cinereum.jpeg","Asteraceae,Asteraceae,Asteraceae","Centratherum punctatum,Cyanthillium cinereum,Vernonia arkansana","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P16 Veronia noveboracensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Vernonia baldwinii,Vernonia lindheimeri,Vernonia noveboracensis","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P17 Scolymus hispanicus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cichorium intybus,Crepis acuminata,Scolymus hispanicus","Marjorie C. Leggitt,Barbara Alongi,Bee F. Gunn"
"File:FNA19 P18 Crepis nana.jpeg","Asteraceae,Asteraceae,Asteraceae","Crepis nana,Crepis occidentalis subsp. occidentalis,Crepis pulchra","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P19 Crepis runcinata.jpeg","Asteraceae,Asteraceae,Asteraceae","Crepis runcinata,Taraxacum ceratophorum,Taraxacum scopulorum","Bee F. Gunn,Linny Heagy,Linny Heagy"
"File:FNA19 P20 Chondrilla juncea.jpeg","Asteraceae,Asteraceae,Asteraceae","Chondrilla juncea,Ixeris stolonifera,Lapsanastrum apogonoides","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P21 Youngia japonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Lapsana communis,Mycelis muralis,Youngia japonica","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
"File:FNA19 P22 Mulgedium pulchelum.jpeg","Asteraceae,Asteraceae,Asteraceae","Lactuca biennis,Lactuca canadensis,Mulgedium pulchellum","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA19 P23 Lactuca serriola.jpeg","Asteraceae,Asteraceae,Asteraceae","Lactuca serriola,Prenanthes alata,Prenanthes crepidinea","Marjorie C. Leggitt,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P24 Prenanthes racemosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Prenanthes racemosa,Prenanthes serpentaria,Prenanthes trifoliolata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P25 Launaea intybacea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Arnoseris minima,Launaea intybacea,Sonchus asper,Sonchus oleraceus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA19 P26 Tolpis barbata.jpeg","Asteraceae,Asteraceae,Asteraceae","Hieracium caespitosum,Hieracium gronovii,Tolpis barbata","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA19 P27 Hieracium umbellatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Hieracium albiflorum,Hieracium scabrum,Hieracium umbellatum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P28 Leontodon autumnalis.jpeg","Asteraceae,Asteraceae,Asteraceae","Hypochaeris radicata,Leontodon autumnalis,Urospermum picroides","Bee F. Gunn,Marjorie C. Leggitt,Bee F. Gunn"
