,Taxon,Illustrator
"File:FNA24 P118 Elymus Canadensis pg 304.jpeg","Elymus canadensis var. brachystachys,Elymus canadensis var. canadensis,Elymus canadensis var. robustus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P119 Elymus pg 307.jpeg","Elymus wiegandii,Elymus interruptus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P120 Elymus Glacus pg 309.jpeg","Elymus glaucus subsp. glaucus,Elymus glaucus subsp. mackenziei,Elymus glaucus subsp. virescens","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P121 Elymus pg 311.jpeg","Elymus hirsutus,Elymus dahuricus,Elymus sibiricus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P122 Elymus pg 313.jpeg","Elymus pringlei,Elymus texensis,Elymus svensonii","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P123 Elymus pg 315.jpeg","Elymus churchii,Elymus diversiglumis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P124 Elymus pg 317.jpeg","Elymus hystrix,Elymus multisetus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P125 Elymus Elymoides pg 320.jpeg","Elymus elymoides subsp. brevifolius,Elymus elymoides subsp. californicus,Elymus elymoides subsp. elymoides,Elymus elymoides subsp. hordeoides","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P126 Elymus pg 323.jpeg","Elymus trachycaulus subsp. subsecundus,Elymus trachycaulus subsp. trachycaulus,Elymus trachycaulus subsp. virescens,Elymus caninus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P127 Elymus pg 325.jpeg","Elymus violaceus,Elymus macrourus,Elymus alaskanus subsp. alaskanus,Elymus alaskanus subsp. hyperarcticus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P128 Elymus Lanceolatus pg 328.jpeg","Elymus lanceolatus subsp. lanceolatus,Elymus lanceolatus subsp. psammophilus,Elymus lanceolatus subsp. riparius","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P129 Elymus pg 331.jpeg","Elymus stebbinsii subsp. septentrionalis,Elymus stebbinsii subsp. stebbinsii,Elymus arizonicus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P130 Elymus pg 333.jpeg","Elymus bakeri,Elymus scribneri","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P131 Elymus pg 335.jpeg","Elymus sierrae,Elymus wawawaiensis,Elymus albicans","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P132 Elymus pg 337.jpeg","Elymus repens,Elymus hoffmannii,Elymus tsukushiensis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P133 Elymus pg 339.jpeg","Elymus ciliaris,Elymus semicostatus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P134 Elymus Named Hybrids pg 341.jpeg","Elymus ×cayouetteorum,Elymus ×palmerensis,Elymus ×pseudorepens,Elymus ×yukonensis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P135 Elymus Named Hybrids pg 342.jpeg","Elymus ×saundersii,Elymus ×hansenii,Elymus ×pinalenoensis,Elymus ×ebingeri","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
